num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
792;1;788;"241,96";"241,96";ASSOSERVIZI S.P.A;0949727B80;ACCONTO Fatt.n. 217  del 08/11/2021 Servizi di supporto all ufficio tributi per il potenziamento dell azione di accertamento e liquidazione dei tributi ICI e TRSU;01-04-22;400;0;784;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;05-04-22;
793;1;789;"8.845,00";"8.845,00";ASSOSERVIZI S.P.A;0949727B80;SALDO Fatt.n. 217  del 08/11/2021 Servizi di supporto all ufficio tributi per il potenziamento dell azione di accertamento e liquidazione dei tributi ICI e TRSU;01-04-22;400;0;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;05-04-22;
794;1;814;"600,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo a famiglia in stato di bisogno;01-04-22;1873;0;95;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-04-22;
795;1;790;"634,82";"634,82";POSTE ITALIANE SERVIZIO BANCO POSTA;ZD030F0EE5;LIQUIDAZIONE SPESE DI TENUTA CONTO E COMMISSIONI SU CORRENTI POSTALI. DITTA: POSTE ITALIANE SPA CIG ZD030F0EE5 PERIODO: AGOSTO - SETTEMBRE - OTTOBRE - NOVEMBRE E DICEMBRE 2021;01-04-22;82;6;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05-04-22;
796;1;791;"119,95";"119,95";POSTE ITALIANE SERVIZIO BANCOPOSTA;ZD030F0EE5;LIQUIDAZIONE SPESE DI TENUTA CONTO E COMMISSIONI SU CORRENTI POSTALI. DITTA: POSTE ITALIANE SPA CIG ZD030F0EE5 PERIODO: AGOSTO - SETTEMBRE - OTTOBRE - NOVEMBRE E DICEMBRE 2021;01-04-22;82;6;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05-04-22;
797;1;792;"124,71";"124,71";POSTE ITALIANE SERVIZIO BANCOPOSTA -;ZD030F0EE5;LIQUIDAZIONE SPESE DI TENUTA CONTO E COMMISSIONI SU CORRENTI POSTALI. DITTA: POSTE ITALIANE SPA CIG ZD030F0EE5 PERIODO: AGOSTO - SETTEMBRE - OTTOBRE - NOVEMBRE E DICEMBRE 2021;01-04-22;82;6;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05-04-22;
798;1;793;"35.814,85";"35.814,85";PINECO S.c.ar.l.;66395233B5;SALDO Fatt.n. PA_19/2022  del 31/01/2022 raccolta e trasporto mese di gennaio 2022;01-04-22;1574;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-04-22;
799;1;794;"610,00";"610,00";CROCETTI ANGELO;ZFA3518195;SALDO Fatt.n. 19  del 07/02/2022 SMALTIMENTO FOSSA PRESSO LA SCUOLA MEDIA DI CASTELNUOVO;01-04-22;1784;1;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-04-22;
800;1;795;"305,00";"305,00";CROCETTI ANGELO;ZFA3518195;SALDO Fatt.n. 20  del 07/02/2022 INTERVENTO PRESSO BAGNI RETE FOGNARIA  DELLA SCUOLA MEDIA DI CASTELLALTO;01-04-22;734;7;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-04-22;
801;1;796;"3.806,40";"3.806,40";Passeri Mencucci Lorenzo; ;SALDO Fatt.n. FATTPA 10_22  del 08/02/2022 TAR ABRUZZO_rg 778/2013_COM CASTELLALTO/RASETTI- SENTENZA 453/2021 DEL 14_10_2021;01-04-22;138;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;05-04-22;
804;1;798;"333,32";"333,32";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Impegno di spesa per ex Progetto Armonia ora borsa lavoro;04-04-22;1037;5;10;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05-04-22;
805;1;799;"263,39";"263,39";MEDIASS;Z4034FB4A2;LIQUIDAZIONE PER RINNOVO POLIZZA ALUNNI CIG Z4034FB4A2 BROKER MEDIASS SPA PERIODO VALIDITA: 31/01/2022 - 31/03/2023;04-04-22;28;0;96;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;05-04-22;
806;1;800;"5.034,79";"5.034,79";MEDIASS;Z8B351FE94;LIQUIDAZIONE PREMIO POLIZZA COPERTURA RC PATRIMONIALE RINNOVO ANNUALE PERIODO: DAL 05 03 2022 AL 31 03 2023 SOCIETA MEDIASS SPA - CIG Z8B351FE94;04-04-22;28;0;97;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit� civile verso terzi;05-04-22;
811;1;9999999;"7.810,19";"7.810,19";MONTE TITOLI SPA; ;PRESTITO OBBLIGAZIONARIO COMUNE DI CASTELLALTO - QUOTA INTERESSI-  RATA PERIODO 30/09/2021-31/03/2022  COD. ISIN IT0003874879;05-04-22;16;1;98;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;06-04-22;
813;1;893;"10,00";"10,00";ERARIO DELLO STATO (COD. 619E); ;SALDO IVA DA DICHIARARE;06-04-22;2486;1;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;14-04-22;
814;1;808;"129.295,00";"129.295,00";TESORIERE COMUNALE; ;AGEVOLAZIONI TARI 2021 - MANDATO CORRELATO ALLORDINATIVO  N. 986/2022;07-04-22;2476;0;779;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-04-22;
815;1;811;"4.835,39";"4.835,39";DECO SpA;8183837BED;ACCONTO Fatt.n. 22220160  del 28/02/2022 rifiuti urbani non differenziati  emergenza covid;08-04-22;1591;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;11-04-22;
816;1;812;"4.090,92";"4.090,92";DECO SpA;8183837BED;SALDO Fatt.n. 22220160  del 28/02/2022 rifiuti urbani non differenziati  emergenza covid;08-04-22;1591;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;11-04-22;
817;1;813;"35.539,36";"35.539,36";IACHINI DARIO;8785873BC0;SALDO Fatt.n. 5  del 23/03/2022 LAVORO SAL VIABILITA VIA GIULIO CESARE;08-04-22;2650;0;724;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11-04-22;
818;1;816;"200,00";"200,00";A.S.F.E.L. ASSOCIAZIONE SERVIZI FINANZIARI ENTI LOCALI; ;IMPEGNO D SPESA E LIQUIDAZIONE QUOTA ASSOCIATIVA A.S.F.E.L. PERIODO: ANNO 2022 ASFEL;11-04-22;100;0;101;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;13-04-22;
819;1;817;"401,99";"401,99";ISPAR SRL;ZE7350D9B4;SALDO Fatt.n. 198/F  del 21/03/2022 fonoregistrazione trascrizione dietta streaming e video conferenza dei cosigli communali;11-04-22;119;4;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;13-04-22;
820;1;818;"193,98";"193,98";DATAMARKET  SRL;ZE93114385;SALDO Fatt.n. 218  del 11/03/2022 VENDITA SPLIT PAYMENT toner;11-04-22;119;4;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;13-04-22;
821;1;819;"13.635,00";"13.635,00";BLUE LINE - SOC. COOP SOCIALE;692180020F;SALDO Fatt.n. 145  del 28/02/2022 pasti alunni castelnuovo mese dim febbraio 2022;11-04-22;800;5;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13-04-22;
